station_id,station_name,so_many,one_or_two,none,lines_served
17798,"Steinway St",1,12,2,"E F M R"
17690,"Nostrand Av",7,24,8,"A C"
20071,"Grand Av-Newtown",4,12,5,"E F M R"
17794,"Elmhurst Av",5,4,3,"E F M R"
17876,"18 Av",5,4,3,"N W"
17844,"Bedford Av",3,8,4,"L"
17504,"Cathedral Pkwy (110 St)",1,7,3,"1"
17905,"45 St",3,5,3,"N R W"
17692,"Utica Av",38,13,20,"A C"
17757,"169 St",5,5,4,"E F"
17724,"Bedford Park Blvd",9,12,9,"B D"
17507,"86 St",2,7,4,"1 2"
17687,"Lafayette Av",0,9,4,"A C"
20026,"Flatbush Av-Brooklyn College",13,14,12,"2 5"
17766,"East Broadway",8,7,7,"F"
17693,"Ralph Av",5,12,8,"A C"
17546,"149 St - Grand Concourse",15,23,18,"2 4 5"
20055,"Kingston-Throop Avs",4,23,13,"A C"
17662,"190 St",5,3,4,"A"
17740,"Parkside Av",7,6,7,"Q"
17720,"Bay Pkwy",3,8,6,"D"
17567,"Beverly Rd",2,7,5,"2 5"
17699,"Euclid Av",7,9,9,"A C"
20089,"Bay Ridge-95 St",1,6,4,"R"
17669,"125 St",16,27,25,"A C B D"
17620,"125 St",20,19,23,"4 5 6"
17629,"Lexington Av / 51 St",32,38,42,"4 6 E F M"
20057,"21 St-Queensbridge",10,5,9,"E F"
17725,"Kingsbridge Rd",6,7,8,"B D"
17729,"174-175 Sts",2,9,7,"B D"
17506,"96 St",15,21,23,"1 2 3"
17760,"Briarwood",4,10,9,"E F"
17874,"8 Av",1,13,9,"N W"
17904,"36 St",8,12,13,"D N R W"
17570,"Nostrand Av",1,5,4,"2 3 4 5"
17700,"Grant Av",4,5,6,"A"
17805,"Broadway",1,5,4,"G"
20047,"Vernon Blvd-Jackson Av",0,6,4,"7"
20068,"Jamaica-Van Wyck",5,1,4,"E"
20072,"Myrtle-Willoughby Avs",2,4,4,"G"
20063,"Kew Gardens-Union Tpke",13,29,29,"E F"
17497,"181 St",6,7,9,"1"
17491,"231 St",1,6,5,"1"
17736,"23 St",0,7,5,"E F M"
17879,"Kings Hwy",4,3,5,"N W"
20049,"Inwood-207 St",1,6,5,"A"
17728,"Tremont Av",7,11,13,"B D"
17731,"167 St",5,10,11,"B D"
17550,"Central Park North (110 St)",6,6,9,"2 3"
17664,"175 St",5,7,9,"A"
17726,"Fordham Rd",9,8,13,"B D"
17509,"72 St",9,9,14,"1 2 3"
17689,"Franklin Av",7,7,11,"A C S"
17895,"23 St",4,7,9,"N Q R W"
17681,"W 4 St - Wash Sq",11,24,29,"A C E B D F M"
17558,"Atlantic Av-Barclays Ctr",41,59,83,"2 3 4 5 B D N Q R W"
17600,"Pelham Pkwy",4,2,5,"5"
17674,"86 St",1,5,5,"A C B D"
17906,"53 St",3,3,5,"N R W"
17511,"59 St - Columbus Circle",22,34,47,"1 2 A C B D"
17628,"Lexington Av / 59 St",18,52,59,"4 5 6 N R W"
17735,"34 St - Herald Sq",28,47,64,"E B D F M N Q R W"
17764,"2 Av",7,7,12,"F"
20054,"Clinton-Washington Avs",4,4,7,"A C"
17632,"28 St",2,8,9,"4 6"
17647,"Jackson Hts-Roosevelt Av / 74 St",44,69,102,"7 E F M R"
20024,"3 Av-149 St",9,11,18,"2 5"
17555,"Borough Hall / Court St",2,20,20,"2 3 4 5 N R W"
17677,"50 St",2,12,13,"A C E"
17733,"7 Av",14,27,38,"E B D"
17639,"Brooklyn Bridge-City Hall / Chambers St",9,10,18,"4 5 6 J Z"
17552,"Fulton St",31,49,77,"2 3 4 5 A C J Z"
17667,"145 St",13,28,40,"A C B D"
17513,"Times Sq - 42 St / Port Authority Bus Terminal",64,114,177,"1 2 3 7 A C E N Q R W S"
17556,"Hoyt St",1,4,5,"2 3"
17593,"161 St - Yankee Stadium",8,29,37,"4 B D"
17626,"77 St",6,2,8,"4 6"
17631,"33 St",4,4,8,"4 6"
17663,"181 St",2,4,6,"A"
17758,"Parsons Blvd",7,4,11,"E F"
17767,"York St",4,7,11,"F"
17800,"Queens Plaza",4,11,15,"E F M R"
17827,"111 St",1,4,5,"J Z"
17931,"Stapleton",3,4,7,"SIR"
20053,"Hoyt-Schermerhorn Sts",8,11,19,"A C G"
20065,"15 St-Prospect Park",4,2,6,"F G"
17685,"Jay St - MetroTech",14,35,50,"A C F N R W"
17695,"Broadway Junction",48,95,146,"A C J Z L"
17562,"Franklin Av / Botanic Garden",5,14,20,"2 3 4 5 S"
17498,"168 St - Washington Hts",6,10,17,"1 A C"
17638,"Canal St",17,23,43,"4 6 J Z N Q R W"
20059,"47-50 Sts-Rockefeller Ctr",4,22,28,"E B D F M"
17694,"Rockaway Av",2,9,12,"A C"
17907,"59 St",8,13,23,"N R W"
20062,"Jamaica-179 St",3,7,11,"E F"
17630,"Grand Central - 42 St",27,40,74,"4 5 6 7 S"
17523,"Chambers St",6,10,18,"1 2 3"
17526,"South Ferry / Whitehall",4,19,26,"1 N R W"
17636,"Broadway-Lafayette St / Bleecker St",20,25,51,"4 6 B D F M"
17515,"28 St",1,6,8,"1 2"
17518,"14 St / 6 Av",22,27,56,"1 2 3 E F M L"
17623,"103 St",3,4,8,"4 6"
17727,"182-183 Sts",3,4,8,"B D"
17634,"14 St - Union Sq",36,74,127,"4 5 6 L N Q R W"
17500,"145 St",2,3,6,"1"
17772,"7 Av",7,3,12,"F G"
20031,"138 St-Grand Concourse",4,1,6,"4 5"
20623,"Newkirk Av-Little Haiti",1,4,6,"2 5"
20067,"Sutphin Blvd-Archer Av-JFK Airport",17,11,34,"E J Z"
17871,"Marcy Av",1,8,11,"M J Z"
20066,"Jamaica Center-Parsons / Archer",15,20,43,"E J Z"
17709,"Lexington Av / 63 St",14,10,30,"E F N Q R"
17900,"DeKalb Av",5,13,23,"B D N Q R W"
17588,"Burnside Av",3,4,9,"4"
17633,"23 St",6,1,9,"4 6"
17750,"Neck Rd",1,6,9,"Q"
17811,"Fulton St",3,4,9,"G"
17928,"Old Town",0,7,9,"SIR"
17586,"Fordham Rd",4,6,13,"4"
17739,"Prospect Park",5,11,21,"B Q S"
17698,"Shepherd Av",1,5,8,"A C"
17680,"14 St / 8 Av",6,19,34,"A C E L"
17613,"Hunts Point Av",3,8,15,"6"
17658,"42 St - Bryant Pk / 5 Av",8,24,44,"7 E B D F M"
17804,"Metropolitan Av / Lorimer St",10,22,44,"G L"
17516,"23 St",0,5,7,"1 2"
17763,"5 Av / 53 St",1,4,7,"E F M"
17852,"Halsey St",3,2,7,"L"
20070,"63 Dr-Rego Park",2,5,10,"E F M R"
17769,"Carroll St",7,2,13,"F G"
17765,"Delancey St / Essex St",6,25,45,"F M J Z"
